"Network Title Code","Network Title Description","GGA Title Code","GGA Title Description","Barcode 1","Barcode 2","Barcode 3","Barcode 4"
"3962","AUSTRALIAN MOTORHOMES","93962","AUSTRALIAN MOTORHOMES","9313006007913","","",""
"3968","MOTORHOME & CARAVAN TRADER","93968","MOTORHOME & CARAVAN TRADER","9313006007319","","",""
"3986","4X4 AUSTRALIA SPECIAL 1","93959","4X4 AUSTRALIA","9313006024712","9313006010418","9770726241001",""
"3988","BUNDLE - CVAN WORLD/MHOME TDR","93988","BUNDLE - CVAN WORLD/MHOME TDR","9313006009412","9313006021469","",""
"3995","BUNDLE - UNIQUE CS/STREET MCH","93995","BUNDLE - UNIQUE CS/STREET MCH","9313006024712","","",""
"3997","OUTDOOR MAGAZINE","93997","OUTDOOR (AUST GEO)","9312796000203","","",""
"4008","FISHING TIPS PRESENTS","94008","FISHING TIPS PRESENTS","782330026294","782330027314","782330020353","782330032370"
"4032","CARAVAN & MOTORHOME NEWS","94007","CARAVAN & MOTORHOME","782330005985","","",""
"4033","AUST CTRY CRAFT SERIES SEPCIAL","94033","AUST CTRY CRAFT SERIES SEPCIAL","782330000010","","",""
"4039","CARDMAKING FOR BIRTHDAYS","94039","CARDMAKING FOR BIRTHDAYS","782330010835","","",""
"4042","CLEVER DECORATING IDEAS","94042","CLEVER DECORATING IDEAS","782330010446","","",""
"4053","HANDY FISHING TIPS PRES","94053","HANDY FISHING TIPS PRES","782330011184","782330019678","",""
"4069","WILD AUSSIE CHOPPERS","94069","WILD AUSSIE CHOPPERS","782330013850","782330018596","",""
"4079","LANDSCAPING WITH NATIVE PLANTS","94079","LANDSCAPING WITH NATIVE PLANTS","782330014482","","",""
"4087","MOTHER & BABY","94087","MOTHER & BABY","9312796001002","","",""
"4088","MOTH & BAB SPEC 1","94087","MOTHER & BABY","9313006022688","","",""
"4094","AUST PATCHWORK FAVOURITES","14599","AUST PATCHWORK FAVOURITES","782330033001","","",""
"4097","FIRST PROPERTY BUYER","94097","FIRST PROPERTY BUYER","9771838118007","","",""
"4098","HOTTEST HARLEYS","94098","HOTTEST HARLEYS","9772202274008","","",""
"4134","HANDMADE PRES SERIES SPECIAL","94111","HANDMADE","782330005947","","",""
"4140","BLUNT","94140","BLUNT","9771445697001","","",""
"4142","BLUNT POSTERBOOK","94142","BLUNT POSTERBOOK","9771445697025","","",""
"4149","BEADING TRIPLE PACK","94149","BEADING TRIPLE PACK","9771834475005","","",""
"4154","BELLE","94154","BELLE","9313006001201","","",""
"4160","WILD DEER & HUNTING ADVENTURES","94160","WILD DEER & HUNTING ADVENTURES","9780975605509","","",""
"4169","KITCHEN & BATHROOM DESIGNS","94169","KITCHEN & BATHROOM DESIGNS","782330032417","","",""
"4173","BOOSTED COMMODORES","94173","BOOSTED COMMODORES","782330011191","","",""
"4174","BELLE SPECIAL 1","94154","BELLE","9313006001201","","",""
"4176","DRAWING WITH BRETT A. JONES","94176","DRAWING WITH BRETT A JONES","9772202191008","","",""
"4178","BEGINNERS GUIDE TO RUNNING","94178","BEGINNERS GUIDE TO RUNNING","9781921952739","","",""
"4185","MANUSCRIPT MAGAZINE","94185","MANUSCRIPT MAGAZINE","9772201081003","","",""
"4186","OUTDOOR KITCHENS","94186","OUTDOOR KITCHENS","9772202113000","","",""
"4188","HOME GROWN","94188","HOME GROWN","9772202188008","","",""
"4205","BILLIE DIARY AQUARIUS SINGLE","14674","BILLIE DIARY AQUARIUS SINGLE","9780987571519","","",""
"4209","STREET MACH SPEC 1","94212","STREET MACHINE","9313006001706","9313006008149","",""
"4212","STREET MACHINE","94212","STREET MACHINE","9313006001706","9313006008149","",""
"4215","AUST BRIDE","94215","AUST BRIDE","9771442563019","9770818817015","",""
"4217","MELBOURNE BRIDE","94217","MELBOURNE BRIDE","9770818817015","","",""
"4219","SYDNEY BRIDE","94219","SYDNEY BRIDE","9771322770018","","",""
"4226","BILLIE DIARY PISCES SINGLE","94226","BILLIE DIARY PISCES SINGLE","9780987571489","","",""
"4227","BILLIE DIARY ARIES SINGLE","94227","BILLIE DIARY ARIES SINGLE","9780987571526","","",""
"4228","BILLIE DIARY TAURUS SINGLE","94228","BILLIE DIARY TAURUS SINGLE","9780987571410","","",""
"4229","BILLIE DIARY GEMINI SINGLE","94229","BILLIE DIARY GEMINI SINGLE","9780987571434","","",""
"4231","BILLIE DIARY CANCER SINGLE","94231","BILLIE DIARY CANCER SINGLE","9780987571472","","",""
"4232","BILLIE DIARY LEO SINGLE","94232","BILLIE DIARY LEO SINGLE","9780987571427","","",""
"4233","BILLIE DIARY VIRGO SINGLE","94233","BILLIE DIARY VIRGO SINGLE","9780987571465","","",""
"4234","BILLIE DIARY LIBRA SINGLE","94234","BILLIE DIARY LIBRA SINGLE","9780987571458","","",""
"4237","BILLIE DIARY SCORPIO SINGLE","94237","BILLIE DIARY SCORPIO SINGLE","9780987571496","","",""
"4238","BILLIE DIARY CAPRICORN SINGLE","14676","BILLIE DIARY CAPRICORN SINGLE","9780987571441","","",""
"4239","BILLIE DIARY SAGITTARIUS SINGL","94239","BILLIE DIARY SAGITTARIUS SINGL","9780987571502","","",""
"4241","CREATIVE SUGARCRAFT SPECIAL","94241","CREATIVE SUGARCRAFT SPECIAL","9772202190001","","",""
"4242","NIC & ROCCO COOKBOOK","94242","NIC & ROCCO COOKBOOK","9772200660001","","",""
"4243","OZBIKE","94243","OZBIKE","155436000404","155436000398","",""
"4245","ANIMALS & YOU","94245","ANIMALS & YOU","9771476280074","9771476280968","",""
"4246","BEANO","33320","BEANO","9770262246249","9770262246232","9770262246928",""
"4247","DENNIS & GNASHER EPIC MAG","33321","DENNIS & GNASHER EPIC MAG","9772055158999","9772055158005","",""
"4248","COMMANDO ACTION AND ADVENTURE","33323","COMMANDO ACTION AND ADVENTURE","9770262262010","","",""
"4249","COMMANDO GOLD COLLECTION","94249","COMMANDO GOLD COLLECTION","9772049436010","","",""
"4250","AUST GEOGRAPHIC","94250","AUST GEOGRAPHIC","9770816165002","","",""
"4259","AUS GEO SPECIAL 1","94250","AUST GEOGRAPHIC","9770816165002","","",""
"4267","COMMANDO HOME OF HEROES","94267","COMMANDO HOME OF HEROES","9772049435013","","",""
"4269","COMMANDO SILVER COLLECTION","94269","COMMANDO SILVER COLLECTION","9772049437017","","",""
"4280","GOURMET TRAVELLER","94280","GOURMET TRAVELLER","9313006001003","9313006007609","",""
"4284","GOURME TRAV COOKBOOK","94284","GOURME TRAVELLER COOKBOOK","9313006009139","","",""
"4288","GOURMET TRAVELLER SPECIAL 1","94280","GOURMET TRAVELLER","9313006001003","9313006007609","",""
"4297","JACQUELINE WILSON","94297","JACQUELINE WILSON","9772042778032","9772042778971","9772042778025",""
"4298","PEOPLE'S FRIEND","94298","PEOPLES FRIEND","9770262238909","9770262238275","9770262238268",""
"4299","PEOPLES FRIEND POCKET NOVELS","94299","PEOPLES FRIEND POCKET NOVELS","9771758163057","9771758163040","",""
"4302","OUTDOOR ONE SHOT","94302","OUTDOOR ONE SHOT","9312796001187","","",""
"4303","PEOPLE'S FRIEND SPECIAL","94303","PEOPLES FRIEND SPECIAL","9771479046196","9771479046974","",""
"4304","SCOTS MAG","94304","SCOTS MAG","9770048975257","9770048975240","",""
"4305","SHOUT","94305","SHOUT","9770968838205","","",""
"4306","WWE KIDS","94306","WWE KIDS","9771758554039","9771758554985","",""
"4307","MY WEEKLY NOVELS","94307","MY WEEKLY NOVELS","9771758165051","9771758165044","",""
"4308","MY WEEKLY","94308","MY WEEKLY","9770262026971","9770262026261","9770262026254","9770262026988"
"4309","FIRE ENGINE COLLECTION","94309","FIRE ENGINE COLLECTION","9772300490836","","",""
"4310","COAST TO COAST BUS & PROPERTY","94310","COAST TO COAST BUS & PROPERTY","9771441193002","","",""
"4316","IS IT JUST ME","94316","IS IT JUST ME","9781863957519","","",""
"4320","OXYGEN ANNUAL","94320","OXYGEN ANNUAL","9771838612000","","",""
"4330","OXYGEN","94330","OXYGEN","9771838251001","","",""
"4361","BILLIE DIARY AQUARIUS PREPACK","14674","BILLIE DIARY AQUARIUS SINGLE","9780987571519","","",""
"4362","EMPIRE ONESHOT","94362","EMPIRE ONESHOT","9313006024682","9313006022732","",""
"4363","BILLIE DIARY ARIES PREPACK","94227","BILLIE DIARY ARIES SINGLE","9780987571526","","",""
"4391","BUSINESS WEEK SPECIAL","33336","BUSINESS WEEK SPECIAL","9772053502008","","",""
"4395","FAMILY TREE TRACKER","94395","FAMILY TREE TRACKER","9781921952777","","",""
"4399","PARAMEDIC DIARY","94399","PARAMEDIC DIARY","9780992502126","","",""
"4407","AUST CUSTOM TRUCKS","94407","AUST CUSTOM TRUCKS","9772202819001","","",""
"4408","GRAND DESIGNS SOURCEBOOK","94408","GRAND DESIGNS SOURCEBOOK","9772202645006","","",""
"4409","THOMAS & FRIENDS","94409","THOMAS & FRIENDS","9772202875007","","",""
"4422","JAPANESE CLASSIC MOTORCYCLE GU","14679","JAPANESE CLASSIC MOTORCYCLE GU","9772202275005","","",""
"4424","PEOPLE'S FRIEND PROMO","94298","PEOPLES FRIEND","9770262238268","","",""
"4425","RUTH MAGAZINE","94425","RUTH MAGAZINE","9772201178000","","",""
"4426","PUZZLER PUZZLE MIX PROMO","96597","PUZZLER PUZZLE MIX","9313006021988","","",""
"4427","WELLBENG HOM GRWN HOM MADE RED","94427","WELLBENG HOM GRWN HOM MADE RED","9772201441005","","",""
"4428","INDEPEND GUIDE TO MINECRAFT","33329","INDEPEND GUIDE TO MINECRAFT","9909621910006","","",""
"4465","ONE HANDED COOKS","14513","ONE HANDED COOKS","9772202818004","","",""
"4475","LITTLE ANGEL ACTIVITY BK PROMO","93264","LITTLE ANGEL ACTIVITY BOOK","9340601000445","","",""
"4482","GAULT&MILLAU SYD&MELB REST GDE","14624","GAULT&MILLAU SYD&MELB REST GDE","9780992351298","","",""
"4485","ASHES GREATEST MOMENTS","94485","ASHES GREATEST MOMENTS","9781921952869","","",""
"4487","WELLBEING ORGANIC GARDEN REDIS","94487","WELLBEING ORGANIC GARDEN REDIS","9772201841003","","",""
"4491","AUST MOUNTAIN BIKE SPECIAL","94491","AUST MOUNTAIN BIKE SPECIAL","9312796000098","","",""
"4492","AUST MOUNTAIN BIKE SPEC PROMO","94491","AUST MOUNTAIN BIKE SPECIAL","9312796000098","","",""
"4517","BIKE MAINTENENCE","94517","BIKE MAINTENENCE","9781925141399","","",""
"4526","SELECT AFL CARDS VALUE PACK","94526","SELECT AFL CARDS VALUE PACK","9316818003128","","",""
"4529","BUILD A BETTER HOME NETWORK","94529","BUILD A BETTER HOME NETWORK","9909622010002","","",""
"4530","MEN'S MUSCLE & HEALTH","94530","MENS MUSCLE & HEALTH","9772200968008","","",""
"4531","PUZZ EXTREME SUDOKU","94531","PUZZ EXTREME SUDOKU","9772041483043","9772041483036","",""
"4533","NBA TRADING CARDS","94533","NBA TRADING CARDS","8018190067033","","",""
"4540","AUST COUNTRY HOMESTEADS","94540","AUST COUNTRY HOMESTEADS","9772203163004","","",""
"4547","HOW TO SET UP ONLINE BUSINES 5","94547","HOW TO SET UP ONLINE BUSINES 5","9909621320003","","",""
"4548","AUST OPEN PROGRAM","94548","AUST OPEN PROGRAM","9771447144008","","",""
"4549","ONE DIRECTION POSTER BOOK","94549","ONE DIRECTION POSTER BOOK","9781921952944","","",""
"4550","INKED ANNUAL","94550","INKED ANNUAL","9771837908005","","",""
"4551","LUX HOUSES & APARTMENTS REDIST","14684","LUX HOUSES & APARTMENTS REDIST","9772202008009","","",""
"4557","ESS GUIDE TO ADVANCED PHOTO","94557","ESS GUIDE TO ADVANCED PHOTO","9909622040009","","",""
"4560","INKED AUST/NZ","94560","INKED AUST/NZ","9771837908005","","",""
"4562","INKED GIRLS","94562","INKED GIRLS","9771838590001","","",""
"4570","HOME RENOVATIONS PACK","94570","HOME RENOVATIONS PACK","9772201843007","9771326659005","",""
"4577","FIX YOUR MAC","94577","FIX YOUR MAC","9909621860004","","",""
"4579","TOTAL TRAINING GUIDE","94579","TOTAL TRAINING GUIDE","9909622330001","","",""
"4582","GETTING STARTED DIGI PHOTO 5","94582","GETTING STARTED DIGI PHOTO 5","9909622090004","","",""
"4589","ODI T20 SOUVENIR PROGRAM","94589","ODI T20 SOUVENIR PROGRAM","9781925141528","","",""
"4591","SAGA, FIT FOR LIFE","94591","SAGA FIT FOR LIFE","9909622550003","","",""
"4592","INTERNATIONAL SPORTIVES","33335","INTERNATIONAL SPORTIVES","9909622390005","","",""
"4593","GET YOUR BODY BACK","94593","GET YOUR BODY BACK","9909621260002","","",""
"4594","ABC FOOTBALL","94594","ABC FOOTBALL","9329159002347","","",""
"4600","LOVE TO LEARN NEWSAGENTS","94600","LOVE TO LEARN","9313006008491","9313006024699","",""
"4609","ANZAC'S LONG SHADOW","94609","ANZACS LONG SHADOW","9781863956390","","",""
"4610","DIGITAL PHOTOGRAPHY AU REDIST","98065","DIGITAL PHOTOGRAPHY AUST","9771839113001","","",""
"4612","MAKING MONEY FROM PHOTOS 2","94612","MAKING MONEY FROM PHOTOS 2","9909622560002","","",""
"4613","220 TRIATHLON WOMENS TRIATHLON","94613","220 TRIATHLON WOMENS TRIATHLON","9781925141023","","",""
"4614","220 TRIATHLON OFF SEASON TRAIN","94614","220 TRIATHLON OFF SEASON TRAIN","9781925141139","","",""
"4621","VINTAGE BRIDE","94621","VINTAGE BRIDE","9772203264008","","",""
"4643","THE BOX","94643","THE BOX","9772203413000","","",""
"4646","MARVEL CHESS COLLECTION","94646","MARVEL CHESS COLLECTION","9772052205016","9772052205023","",""
"4653","WINNING DESIGN","94653","WINNING DESIGN","9771833782005","","",""
"4672","ACCLAIM MAGAZINE","14494","ACCLAIM MAGAZINE","9771833100328","","",""
"4680","GOURMET TRAVELLER SPECIAL 2","94280","GOURMET TRAVELLER","9313006001003","","",""
"4698","PHOTOSHOP PROJECTS BAGGED","14649","PHOTOSHOP PROJECTS BAGGED","9781925141047","9781925141030","",""
"4699","ULTRAPRO CARD SLEEVES 10 PACK","94699","ULTRAPRO CARD SLEEVES 10 PACK","74427805265","","",""
"4700","MODELART AUS","94700","MODELART AUS","9771031982009","","",""
"4702","ULTRAPRO FOOTY ALBUM - BLACK","94702","ULTRAPRO FOOTY ALBUM - BLACK","74427805241","","",""
"4703","ULTRAPRO FOOTY ALBUM - BLUE","14502","ULTRAPRO FOOTY ALBUM - BLUE","74427805326","","",""
"4704","ULTRAPRO STORAGE BOX","94704","ULTRAPRO STORAGE BOX","9320048016063","","",""
"4708","FROZEN ACTIVITY STARTER PACK","94708","FROZEN ACTIVITY STARTER PACK","5053307015265","","",""
"4709","FROZEN ACTIVITY CARDS","94709","FROZEN ACTIVITY CARDS","5053307015241","","",""
"4710","YUGIOH STAR PACK","94710","YUGIOH STAR PACK","4012927441695","","",""
"4718","BLENDY PENS-FASHION DESIGN","94718","BLENDY PENS-FASHION DESIGN","","","",""
"4720","BLENDY PENS-3D CREATIVE CARDS","94720","BLENDY PENS-3D CREATIVE CARDS","","","",""
"4738","AUST MOTORCYCLIST PROMO","97438","AUST MOTORCYCLIST","9340798000228","","",""
"4742","BILLIE DIARY CANCER PREPACK","94231","BILLIE DIARY CANCER SINGLE","9780987571472","","",""
"4743","BILLIE DIARY CAPRICORN PREPACK","14676","BILLIE DIARY CAPRICORN SINGLE","9780987571441","","",""
"4744","BILLIE DIARY GEMINI PREPACK","94229","BILLIE DIARY GEMINI SINGLE","9780987571434","","",""
"4746","BILLIE DIARY LEO PREPACK","94232","BILLIE DIARY LEO SINGLE","9780987571427","","",""
"4747","BILLIE DIARY LIBRA PREPACK","94234","BILLIE DIARY LIBRA SINGLE","9780987571458","","",""
"4748","BILLIE DIARY PISCES PREPACK","94226","BILLIE DIARY PISCES SINGLE","9780987571489","","",""
"4749","BILLIE DIARY SAGITTARIUS PREPK","94239","BILLIE DIARY SAGITTARIUS SINGL","9780987571502","","",""
"4751","BILLIE DIARY SCORPIO PREPACK","94237","BILLIE DIARY SCORPIO SINGLE","9780987571496","","",""
"4752","BILLIE DIARY TAURUS PREPACK","94228","BILLIE DIARY TAURUS SINGLE","9780987571410","","",""
"4753","BILLIE DIARY VIRGO PREPACK","94233","BILLIE DIARY VIRGO SINGLE","9780987571465","","",""
"4754","MOTHER&BABY NO TIP ON","94087","MOTHER & BABY","9312796001002","","",""
"4756","SELECT AFL HONOURS CARDS","94756","SELECT AFL HONOURS CARDS","9316818003166","","",""
"4767","GIANT WARPLANE COLLECTION","94767","GIANT WARPLANE COLLECTION","9772048119556","","",""
"4770","GREAT BRITISH LOCOMOTIVES","94770","GREAT BRITISH LOCOMOTIVES","9772048849026","","",""
"4781","ULT GUIDE MARATHON RUNNING 5","94781","ULT GUIDE MARATHON RUNNING 5","9909622770005","","",""
"4786","AUDIO TECHNOLOGY","94786","AUDIO TECHNOLOGY","9771440243005","","",""
"4791","LIVE LIKE SALLY","94791","LIVE LIKE SALLY","9780975703748","","",""
"4807","HOW YOUR BODY WORKS 2014","94807","HOW YOUR BODY WORKS 2014","9772040081035","","",""
"4808","AUST WORKER THE","14489","AUST WORKER THE","9781863963794","","",""
"4817","ESS GUIDE CLOSE-UP PHOTOGRAPHY","94817","ESS GUIDE CLOSE-UP PHOTOGRAPHY","9909622050008","","",""
"4823","DEFINITIVE GUIDE TO ANDROID","94823","DEFINITIVE GUIDE TO ANDROID","9909622480003","","",""
"4826","MODERN WEDDING STYLING","94826","MODERN WEDDING STYLING","9772203583017","","",""
"4836","PEPPA PIG CLAY BUDDIES","94836","PEPPA PIG CLAY BUDDIES","8436033306093","","",""
"4837","PEPPA PIG STARTER PACK","94837","PEPPA PIG STARTER PACK","8436033305966","","",""
"4838","PEPPA PIG STICKER ALBUM","94838","PEPPA PIG STICKER ALBUM","8436033305942","","",""
"4839","PEPPA PIG STICKERS","94839","PEPPA PIG STICKERS","8436033305935","","",""
"4845","AUS GEO WILDLIFE COLOUR NEWS","15152","AUS GEO WILDLIFE COLOUR","9781742457819","","",""
"4855","DARING & DISRUPTIVE BOOK","94855","DARING & DISRUPTIVE BOOK","9780987097460","","",""
"4863","AUS GEO ONE SHOTS","94863","AUS GEO ONE SHOTS","9313006024606","","",""
"4870","RSPCA PETS&CREATURES T/CARDS","94870","RSPCA PETS&CREATURES T/CARDS","9346775000236","","",""
"4871","RSPCA PETS&CREATURES STARTERPK","94871","RSPCA PETS&CREATURES STARTERPK","9346775000243","","",""
"4875","GAULT&MILLAU SYD&MLB REST SING","94875","GAULT&MILLAU SYD&MLB REST SING","9780992351298","","",""
"4885","JUNKIES MAGAZINE","94885","JUNKIES MAGAZINE","9772201555009","","",""
"4890","MBA HOUSING AWARDS","94890","MBA HOUSING AWARDS","9771443014008","","",""
"4892","220 TRI LONG DISTANCE GUIDE","94892","220 TRI LONG DISTANCE GUIDE","9781921952814","","",""
"4894","PUZZLER SUGURU","94894","PUZZLER SUGURU","9772055750001","","",""
"4895","PUZZLER SUGURU PROMO","94894","PUZZLER SUGURU","9772055750001","","",""
"4903","PUZZ THE PUZZLER PACK","94903","PUZZ THE PUZZLER PACK","5060176350304","","",""
"4904","110% GAMING","33324","110% GAMING","9772056777991","9772056777014","9772056777007",""
"4908","TAXIS OF THE WORLD","94908","TAXIS OF THE WORLD","9772084428223","","",""
"4909","AIRBORNE","94909","AIRBORNE","9771030009004","","",""
"4916","EVERYDAY GOURMET","94916","EVERYDAY GOURMET","9772203544001","","",""
"4917","CLEAN EATING PROMO","96048","CLEAN EATING","9771838251018","","",""
"4918","STREET COMMODORES NEWS","94973","STREET COMMODORES","782330006005","","",""
"4951","TASMANIAN FISHING BOATING NEWS","94951","TASMANIAN FISHING BOATING","9771445411003","","",""
"4967","DOLLS,BEARS & COLL","94967","DOLLS BEARS & COLL","9772200559008","","",""
"5001","ARTISTS PALETTE","95001","ARTISTS PALETTE","9772200270002","","",""
"5014","CREATIVE LIVING IDEAS","95014","CREATIVE LIVING IDEAS","782330018107","","",""
"5042","COUNTRY HOME IDEAS NEWS","94122","COUNTRY HOME IDEAS","782330003400","","",""
"5058","FAST FOURS & ROTARIES NEWS","95829","FAST FOURS & ROTARIES","782330010682","","",""
"5070","FLYLIFE","14622","FLYLIFE","9771324228012","","",""
"5087","IN B&W","14510","IN B&W","9771442428011","","",""
"5094","KILLER SUDOKU CHALLENGE","14610","KILLER SUDOKU CHALLENGE","782330034152","782330033308","782330031199",""
"5101","SHOP TIL YOU DROP","14491","SHOP TIL YOU DROP","9313006024163","","",""
"5111","QUARTERLY ESSAY","95111","QUARTERLY ESSAY","9781863957861","9781863957533","9781863957328","9781863957168"
"5128","YEN","95128","YEN","9771447534168","","",""
"5149","SHOP SPECIAL 1","14491","SHOP TIL YOU DROP","9313006024163","","",""
"5171","BRIDES DIARY ILLAWARRA","95171","BRIDES DIARY ILLAWARRA","9771447434017","","",""
"5245","AUST DEER HUNTER","95245","AUST DEER HUNTER","9771838730001","","",""
"5246","SIMPLY ORGANIC GARDENING","95246","SIMPLY ORGANIC GARDENING","782330009372","782330030116","",""
"5257","STREET FORDS NEWS","98722","STREET FORDS","782330010729","","",""
"5258","CAMPERTRAILER TOURING NEWSAGNT","99745","CAMPER TRAILER TOURING","782330010552","","",""
"5263","XTREME HOLDENS NEWS","14614","XTREME HOLDENS","782330011016","","",""
"5272","CARDMAKING STAMPING & PCRAFT N","95714","CARDMAKING STAMPING & PCRAFT","782330008580","","",""
"5274","AUST SCRAPBOOKNG MEMORIES NEWS","95893","CELEBRATING SCRAPBOOK MEM SUP","782330010675","","",""
"5276","ESSENTIAL QUILTING","95276","ESSENTIAL QUILTING","9781921952548","","",""
"5278","CREATIVE CHRISTMAS CARDS","95278","CREATIVE CHRISTMAS CARDS","9781925141214","","",""
"5280","SURFING WORLD","95280","SURFING WORLD","793573736307","9771322537000","",""
"5281","CHILL FACTOR","95281","CHILL FACTOR","9771446961002","","",""
"5282","TRANSFER SNOWBOARD","95282","TRANSFER SNOWBOARD","9771836527009","","",""
"5285","ZOOM AUSTRALIA NEWS","95600","ZOOM AUSTRALIA","782330012105","","",""
"5288","PERFORMANCE IMPORTS NEWS","95789","PERFORMANCE IMPORTS","782330013195","","",""
"5294","CRAFTS FOR CHRISTMAS","95294","CRAFTS FOR CHRISTMAS","782330025730","782330024146","",""
"5299","DISH","95299","DISH","9771176638007","","",""
"5322","BEST KNITTING & CROCHET","95322","BEST KNITTING & CROCHET","782330015762","","",""
"5344","YOUR VEGIE PATCH","95344","YOUR VEGIE PATCH","782330018565","","",""
"5347","NURSES DIARY","95347","NURSES DIARY","9780992502102","","",""
"5350","BRIDES DIARY PERTH","95350","BRIDES DIARY PERTH","9771837677017","","",""
"5353","AUS RUGBY NEWS","95353","AUS RUGBY NEWS","9771326430017","","",""
"5354","NZ RUGBY SPECIAL","95354","NZ RUGBY SPECIAL","9771173359004","","",""
"5360","ART ASIA PACIFIC ALMANAC","95360","ART ASIA PACIFIC ALMANAC","74470286455","","",""
"5381","AUSSIE MUSCLE ENTHUSIAST NEWS","95381","AUSSIE MUSCLE ENTHUSIAST","782330016288","","",""
"5382","INSPIRATIONAL GIFTS TO MAKE","95382","INSPIRATIONAL GIFTS TO MAKE","782330026133","","",""
"5386","IDEAS FOR EASY GARDENING","95386","IDEAS FOR EASY GARDENING","782330017544","782330014796","782330032486","782330030192"
"5388","DELIGHTFUL SCRAP QUILTS","95388","DELIGHTFUL SCRAP QUILTS","782330014710","","",""
"5390","LETS GET KNITTING","95390","LETS GET KNITTING","782330014642","","",""
"5399","GROW IT YOURSELF","95399","GROW IT YOURSELF","782330018114","782330014550","",""
"5409","TROPHY HUNTER","95409","TROPHY HUNTER","9771838396009","","",""
"5411","CREATIVE LANDSCAPING","95411","CREATIVE LANDSCAPING","782330014499","","",""
"5419","MODERN LIVING","95419","MODERN LIVING","782330014437","","",""
"5431","ARTISTS DRAWING & INSPIRATION","14696","ARTISTS DRAWING & INSPIRATION","9772200562008","","",""
"5432","VE GARAGE","95432","VE GARAGE","782330020193","","",""
"5434","OVERLANDER 4WD NEWS","95434","OVERLANDER 4WD","782330018374","","",""
"5435","MODERN BOATING NEWS","95435","MODERN BOATING","782330018473","","",""
"5436","AUST CHOPPER","95436","AUST CHOPPER","782330018404","","",""
"5437","MODERN FISHING","95437","MODERN FISHING","782330018497","","",""
"5438","2 WHEELS","95438","2 WHEELS","782330018480","","",""
"5440","LIVE TO RIDE NEWS","95440","LIVE TO RIDE","782330018381","","",""
"5441","AUST TATTOO","95441","AUST TATTOO","782330018411","","",""
"5442","TRUCKIN' LIFE NEWS","95442","TRUCKIN LIFE","782330018510","","",""
"5443","BEAUTIFUL KNITTING","95443","BEAUTIFUL KNITTING","782330019159","","",""
"5445","PAT CALLINANS 4X4 ADVENTURES","95445","PAT CALLINANS 4X4 ADVENTURES","9771839604196","9771839604189","9771839604165","9771839604158"
"5446","TOP HOMES REDIST","95446","TOP HOMES REDIST","9771444344005","","",""
"5448","WARTIME","14632","WARTIME","9771328272363","","",""
"5449","TIME OUT MELBOURNE","95449","TIME OUT MELBOURNE","9771839436001","","",""
"5451","TIME OUT SYDNEY BAR GUIDE","95451","TIME OUT SYDNEY BAR GUIDE","9771839021009","","",""
"5455","SCOOP MAP PACK","95455","SCOOP MAP PACK","9781922037176","","",""
"5479","220 TRIATHLON AUST/NZ","95479","220 TRIATHLON AUST/NZ","9771837909002","","",""
"5480","GAMEINFORMER","14651","GAMEINFORMER","9771837536000","","",""
"5497","AUST PERIOD STYLE REDIST","14686","AUST PERIOD STYLE REDIST","9771441525001","","",""
"5499","BEST USED CARS REDIST","95499","BEST USED CARS REDIST","9771833309004","","",""
"5510","TIME","95510","TIME","9770818062996","9770818062026","",""
"5530","FISHING DOWN UNDER.TV","95530","FISHING DOWN UNDER TV","9336274000417","9336274000400","9336274000394","9336274000387"
"5533","EQUESTRIAN LIFE","95533","EQUESTRIAN LIFE","9771839034009","","",""
"5538","KITCHEN YEARBOOK PACK","95538","KITCHEN YEARBOOK PACK","9771327888008","","",""
"5546","MBA HOUSING AWARDS REDIST","95546","MBA HOUSING AWARDS REDIST","9771443014008","","",""
"5548","PAPER CARD & CRAFT IDEAS","95548","PAPER CARD & CRAFT IDEAS","9781921000690","","",""
"5570","MONTHLY THE","95570","MONTHLY THE","9771832342002","","",""
"5600","ZOOM AUSTRALIA","95600","ZOOM AUSTRALIA","782330012105","","",""
"5612","PEPPERMINT MAGAZINE","95612","PEPPERMINT MAGAZINE","9771836657003","","",""
"5621","GUERRILLA GUIDE MUSIC PRODUCTN","95621","GUERRILLA GUIDE MUSIC PRODUCTN","9771835600000","","",""
"5623","BGDI DECKS PERGOLAS & PATIOS","95623","BGDI DECKS PERGOLAS & PATIOS","9771839227005","","",""
"5626","SCOOP PERTH GUID","95626","SCOOP PERTH GUID","9772201094003","","",""
"5648","ULTIMATE FAST BIKES PACK","95648","ULTIMATE FAST BIKES PACK","9779210041004","","",""
"5665","QUILTS FROM PRECUT FAB REDIST","14689","QUILTS FROM PRECUT FAB REDIST","9771838630004","","",""
"5669","HALLIDAY WINE COMPANION","95669","HALLIDAY WINE COMPANION","9771839400019","","",""
"5682","GREAT AUSTRALIAN QUILTS","95682","GREAT AUSTRALIAN QUILTS","9771832812000","","",""
"5691","BRISTLE UP","95691","BRISTLE UP","9772200199006","","",""
"5697","BEER & BREWER","95697","BEER & BREWER","9771834511031","9771834511024","9771834511048",""
"5699","INKED ARTISTS","95699","INKED ARTISTS","9771839590000","","",""
"5714","CARDMAKING STAMPING & PCRAFT","95714","CARDMAKING STAMPING & PCRAFT","782330008580","","",""
"5722","CARDMAKING SPECIAL","95722","CARDMAKING SPECIAL","782330009808","782330017988","782330011108","782330010835"
