"Network Title Code","Network Title Description","GGA Title Code","GGA Title Description","Barcode 1","Barcode 2","Barcode 3","Barcode 4"
"4492","AUST MOUNTAIN BIKE SPEC PROMO","94491","AUST MOUNTAIN BIKE SPECIAL","9312796000098","","",""
"4517","BIKE MAINTENENCE","94517","BIKE MAINTENENCE","9781925141399","","",""
"4526","SELECT AFL CARDS VALUE PACK","94526","SELECT AFL CARDS VALUE PACK","9316818003128","","",""
"4529","BUILD A BETTER HOME NETWORK","94529","BUILD A BETTER HOME NETWORK","9909622010002","","",""
"4530","MEN'S MUSCLE & HEALTH","94530","MENS MUSCLE & HEALTH","9772200968008","","",""
"4531","PUZZ EXTREME SUDOKU","94531","PUZZ EXTREME SUDOKU","9772041483043","9772041483036","",""
"4533","NBA TRADING CARDS","94533","NBA TRADING CARDS","8018190067033","","",""
"4540","AUST COUNTRY HOMESTEADS","94540","AUST COUNTRY HOMESTEADS","9772203163004","","",""
"4547","HOW TO SET UP ONLINE BUSINES 5","94547","HOW TO SET UP ONLINE BUSINES 5","9909621320003","","",""
"4548","AUST OPEN PROGRAM","94548","AUST OPEN PROGRAM","9771447144008","","",""
"4549","ONE DIRECTION POSTER BOOK","94549","ONE DIRECTION POSTER BOOK","9781921952944","","",""
"4550","INKED ANNUAL","94550","INKED ANNUAL","9771837908005","","",""
"4551","LUX HOUSES & APARTMENTS REDIST","14684","LUX HOUSES & APARTMENTS REDIST","9772202008009","","",""
"4557","ESS GUIDE TO ADVANCED PHOTO","94557","ESS GUIDE TO ADVANCED PHOTO","9909622040009","","",""
"4560","INKED AUST/NZ","94560","INKED AUST/NZ","9771837908005","","",""
"4562","INKED GIRLS","94562","INKED GIRLS","9771838590001","","",""
"4570","HOME RENOVATIONS PACK","94570","HOME RENOVATIONS PACK","9772201843007","9771326659005","",""
"4577","FIX YOUR MAC","94577","FIX YOUR MAC","9909621860004","","",""
"4579","TOTAL TRAINING GUIDE","94579","TOTAL TRAINING GUIDE","9909622330001","","",""
"4582","GETTING STARTED DIGI PHOTO 5","94582","GETTING STARTED DIGI PHOTO 5","9909622090004","","",""
"4589","ODI T20 SOUVENIR PROGRAM","94589","ODI T20 SOUVENIR PROGRAM","9781925141528","","",""
"4591","SAGA, FIT FOR LIFE","94591","SAGA FIT FOR LIFE","9909622550003","","",""
"4592","INTERNATIONAL SPORTIVES","33335","INTERNATIONAL SPORTIVES","9909622390005","","",""
"4593","GET YOUR BODY BACK","94593","GET YOUR BODY BACK","9909621260002","","",""
"4594","ABC FOOTBALL","94594","ABC FOOTBALL","9329159002347","","",""
"4600","LOVE TO LEARN NEWSAGENTS","94600","LOVE TO LEARN","9313006008491","9313006024699","",""
"4609","ANZAC'S LONG SHADOW","94609","ANZACS LONG SHADOW","9781863956390","","",""
"4610","DIGITAL PHOTOGRAPHY AU REDIST","98065","DIGITAL PHOTOGRAPHY AUST","9771839113001","","",""
"4612","MAKING MONEY FROM PHOTOS 2","94612","MAKING MONEY FROM PHOTOS 2","9909622560002","","",""
"4613","220 TRIATHLON WOMENS TRIATHLON","94613","220 TRIATHLON WOMENS TRIATHLON","9781925141023","","",""
"4614","220 TRIATHLON OFF SEASON TRAIN","94614","220 TRIATHLON OFF SEASON TRAIN","9781925141139","","",""
"4621","VINTAGE BRIDE","94621","VINTAGE BRIDE","9772203264008","","",""
"4643","THE BOX","94643","THE BOX","9772203413000","","",""
"4646","MARVEL CHESS COLLECTION","94646","MARVEL CHESS COLLECTION","9772052205016","9772052205023","",""
"4653","WINNING DESIGN","94653","WINNING DESIGN","9771833782005","","",""
"4672","ACCLAIM MAGAZINE","14494","ACCLAIM MAGAZINE","9771833100328","","",""
"4680","GOURMET TRAVELLER SPECIAL 2","94280","GOURMET TRAVELLER","9313006001003","","",""
"4698","PHOTOSHOP PROJECTS BAGGED","14649","PHOTOSHOP PROJECTS BAGGED","9781925141047","9781925141030","",""
"4699","ULTRAPRO CARD SLEEVES 10 PACK","94699","ULTRAPRO CARD SLEEVES 10 PACK","74427805265","","",""
"4700","MODELART AUS","94700","MODELART AUS","9771031982009","","",""
"4702","ULTRAPRO FOOTY ALBUM - BLACK","94702","ULTRAPRO FOOTY ALBUM - BLACK","74427805241","","",""
"4703","ULTRAPRO FOOTY ALBUM - BLUE","14502","ULTRAPRO FOOTY ALBUM - BLUE","74427805326","","",""
"4704","ULTRAPRO STORAGE BOX","94704","ULTRAPRO STORAGE BOX","9320048016063","","",""
"4708","FROZEN ACTIVITY STARTER PACK","94708","FROZEN ACTIVITY STARTER PACK","5053307015265","","",""
"4709","FROZEN ACTIVITY CARDS","94709","FROZEN ACTIVITY CARDS","5053307015241","","",""
"4710","YUGIOH STAR PACK","94710","YUGIOH STAR PACK","4012927441695","","",""
"4718","BLENDY PENS-FASHION DESIGN","94718","BLENDY PENS-FASHION DESIGN","","","",""
"4720","BLENDY PENS-3D CREATIVE CARDS","94720","BLENDY PENS-3D CREATIVE CARDS","","","",""
"4738","AUST MOTORCYCLIST PROMO","97438","AUST MOTORCYCLIST","9340798000228","","",""
"4742","BILLIE DIARY CANCER PREPACK","94231","BILLIE DIARY CANCER SINGLE","9780987571472","","",""
"4743","BILLIE DIARY CAPRICORN PREPACK","14676","BILLIE DIARY CAPRICORN SINGLE","9780987571441","","",""
"4744","BILLIE DIARY GEMINI PREPACK","94229","BILLIE DIARY GEMINI SINGLE","9780987571434","","",""
"4746","BILLIE DIARY LEO PREPACK","94232","BILLIE DIARY LEO SINGLE","9780987571427","","",""
"4747","BILLIE DIARY LIBRA PREPACK","94234","BILLIE DIARY LIBRA SINGLE","9780987571458","","",""
"4748","BILLIE DIARY PISCES PREPACK","94226","BILLIE DIARY PISCES SINGLE","9780987571489","","",""
"4749","BILLIE DIARY SAGITTARIUS PREPK","94239","BILLIE DIARY SAGITTARIUS SINGL","9780987571502","","",""
"4751","BILLIE DIARY SCORPIO PREPACK","94237","BILLIE DIARY SCORPIO SINGLE","9780987571496","","",""
"4752","BILLIE DIARY TAURUS PREPACK","94228","BILLIE DIARY TAURUS SINGLE","9780987571410","","",""
"4753","BILLIE DIARY VIRGO PREPACK","94233","BILLIE DIARY VIRGO SINGLE","9780987571465","","",""
"4754","MOTHER&BABY NO TIP ON","94087","MOTHER & BABY","9312796001002","","",""
"4756","SELECT AFL HONOURS CARDS","94756","SELECT AFL HONOURS CARDS","9316818003166","","",""
"4767","GIANT WARPLANE COLLECTION","94767","GIANT WARPLANE COLLECTION","9772048119556","","",""
"4770","GREAT BRITISH LOCOMOTIVES","94770","GREAT BRITISH LOCOMOTIVES","9772048849026","","",""
"4781","ULT GUIDE MARATHON RUNNING 5","94781","ULT GUIDE MARATHON RUNNING 5","9909622770005","","",""
"4786","AUDIO TECHNOLOGY","94786","AUDIO TECHNOLOGY","9771440243005","","",""
"4791","LIVE LIKE SALLY","94791","LIVE LIKE SALLY","9780975703748","","",""
"4807","HOW YOUR BODY WORKS 2014","94807","HOW YOUR BODY WORKS 2014","9772040081035","","",""
"4808","AUST WORKER THE","14489","AUST WORKER THE","9781863963794","","",""
"4817","ESS GUIDE CLOSE-UP PHOTOGRAPHY","94817","ESS GUIDE CLOSE-UP PHOTOGRAPHY","9909622050008","","",""
"4823","DEFINITIVE GUIDE TO ANDROID","94823","DEFINITIVE GUIDE TO ANDROID","9909622480003","","",""
"4826","MODERN WEDDING STYLING","94826","MODERN WEDDING STYLING","9772203583017","","",""
"4836","PEPPA PIG CLAY BUDDIES","94836","PEPPA PIG CLAY BUDDIES","8436033306093","","",""
"4837","PEPPA PIG STARTER PACK","94837","PEPPA PIG STARTER PACK","8436033305966","","",""
"4838","PEPPA PIG STICKER ALBUM","94838","PEPPA PIG STICKER ALBUM","8436033305942","","",""
"4839","PEPPA PIG STICKERS","94839","PEPPA PIG STICKERS","8436033305935","","",""
"4845","AUS GEO WILDLIFE COLOUR NEWS","15152","AUS GEO WILDLIFE COLOUR","9781742457819","","",""
"4855","DARING & DISRUPTIVE BOOK","94855","DARING & DISRUPTIVE BOOK","9780987097460","","",""
"4863","AUS GEO ONE SHOTS","94863","AUS GEO ONE SHOTS","9313006024606","","",""
"4870","RSPCA PETS&CREATURES T/CARDS","94870","RSPCA PETS&CREATURES T/CARDS","9346775000236","","",""
"4871","RSPCA PETS&CREATURES STARTERPK","94871","RSPCA PETS&CREATURES STARTERPK","9346775000243","","",""
"4875","GAULT&MILLAU SYD&MLB REST SING","94875","GAULT&MILLAU SYD&MLB REST SING","9780992351298","","",""
"4885","JUNKIES MAGAZINE","94885","JUNKIES MAGAZINE","9772201555009","","",""
"4890","MBA HOUSING AWARDS","94890","MBA HOUSING AWARDS","9771443014008","","",""
"4892","220 TRI LONG DISTANCE GUIDE","94892","220 TRI LONG DISTANCE GUIDE","9781921952814","","",""
"4894","PUZZLER SUGURU","94894","PUZZLER SUGURU","9772055750001","","",""
"4895","PUZZLER SUGURU PROMO","94894","PUZZLER SUGURU","9772055750001","","",""
"4903","PUZZ THE PUZZLER PACK","94903","PUZZ THE PUZZLER PACK","5060176350304","","",""
"4904","110% GAMING","33324","110% GAMING","9772056777991","9772056777014","9772056777007",""
"4908","TAXIS OF THE WORLD","94908","TAXIS OF THE WORLD","9772084428223","","",""
"4909","AIRBORNE","94909","AIRBORNE","9771030009004","","",""
"4916","EVERYDAY GOURMET","94916","EVERYDAY GOURMET","9772203544001","","",""
"4917","CLEAN EATING PROMO","96048","CLEAN EATING","9771838251018","","",""
"4918","STREET COMMODORES NEWS","94973","STREET COMMODORES","782330006005","","",""
"4951","TASMANIAN FISHING BOATING NEWS","94951","TASMANIAN FISHING BOATING","9771445411003","","",""
"4967","DOLLS,BEARS & COLL","94967","DOLLS BEARS & COLL","9772200559008","","",""
"5001","ARTISTS PALETTE","95001","ARTISTS PALETTE","9772200270002","","",""
"5014","CREATIVE LIVING IDEAS","95014","CREATIVE LIVING IDEAS","782330018107","","",""
"5042","COUNTRY HOME IDEAS NEWS","94122","COUNTRY HOME IDEAS","782330003400","","",""
"5058","FAST FOURS & ROTARIES NEWS","95829","FAST FOURS & ROTARIES","782330010682","","",""
"5070","FLYLIFE","14622","FLYLIFE","9771324228012","","",""
"5087","IN B&W","14510","IN B&W","9771442428011","","",""
"5094","KILLER SUDOKU CHALLENGE","14610","KILLER SUDOKU CHALLENGE","782330034152","782330033308","782330031199",""
"5101","SHOP TIL YOU DROP","14491","SHOP TIL YOU DROP","9313006024163","","",""
"5111","QUARTERLY ESSAY","95111","QUARTERLY ESSAY","9781863957861","9781863957533","9781863957328","9781863957168"
"5128","YEN","95128","YEN","9771447534168","","",""
"5149","SHOP SPECIAL 1","14491","SHOP TIL YOU DROP","9313006024163","","",""
"5171","BRIDES DIARY ILLAWARRA","95171","BRIDES DIARY ILLAWARRA","9771447434017","","",""
"5245","AUST DEER HUNTER","95245","AUST DEER HUNTER","9771838730001","","",""
"5246","SIMPLY ORGANIC GARDENING","95246","SIMPLY ORGANIC GARDENING","782330009372","782330030116","",""
"5257","STREET FORDS NEWS","98722","STREET FORDS","782330010729","","",""
"5258","CAMPERTRAILER TOURING NEWSAGNT","99745","CAMPER TRAILER TOURING","782330010552","","",""
"5263","XTREME HOLDENS NEWS","14614","XTREME HOLDENS","782330011016","","",""
"5272","CARDMAKING STAMPING & PCRAFT N","95714","CARDMAKING STAMPING & PCRAFT","782330008580","","",""
"5274","AUST SCRAPBOOKNG MEMORIES NEWS","95893","CELEBRATING SCRAPBOOK MEM SUP","782330010675","","",""
"5276","ESSENTIAL QUILTING","95276","ESSENTIAL QUILTING","9781921952548","","",""
"5278","CREATIVE CHRISTMAS CARDS","95278","CREATIVE CHRISTMAS CARDS","9781925141214","","",""
"5280","SURFING WORLD","95280","SURFING WORLD","793573736307","9771322537000","",""
"5281","CHILL FACTOR","95281","CHILL FACTOR","9771446961002","","",""
"5282","TRANSFER SNOWBOARD","95282","TRANSFER SNOWBOARD","9771836527009","","",""
"5285","ZOOM AUSTRALIA NEWS","95600","ZOOM AUSTRALIA","782330012105","","",""
"5288","PERFORMANCE IMPORTS NEWS","95789","PERFORMANCE IMPORTS","782330013195","","",""
"5294","CRAFTS FOR CHRISTMAS","95294","CRAFTS FOR CHRISTMAS","782330025730","782330024146","",""
"5299","DISH","95299","DISH","9771176638007","","",""
"5322","BEST KNITTING & CROCHET","95322","BEST KNITTING & CROCHET","782330015762","","",""
"5344","YOUR VEGIE PATCH","95344","YOUR VEGIE PATCH","782330018565","","",""
"5347","NURSES DIARY","95347","NURSES DIARY","9780992502102","","",""
"5350","BRIDES DIARY PERTH","95350","BRIDES DIARY PERTH","9771837677017","","",""
"5353","AUS RUGBY NEWS","95353","AUS RUGBY NEWS","9771326430017","","",""
"5354","NZ RUGBY SPECIAL","95354","NZ RUGBY SPECIAL","9771173359004","","",""
"5360","ART ASIA PACIFIC ALMANAC","95360","ART ASIA PACIFIC ALMANAC","74470286455","","",""
"5381","AUSSIE MUSCLE ENTHUSIAST NEWS","95381","AUSSIE MUSCLE ENTHUSIAST","782330016288","","",""
"5382","INSPIRATIONAL GIFTS TO MAKE","95382","INSPIRATIONAL GIFTS TO MAKE","782330026133","","",""
"5386","IDEAS FOR EASY GARDENING","95386","IDEAS FOR EASY GARDENING","782330017544","782330014796","782330032486","782330030192"
"5388","DELIGHTFUL SCRAP QUILTS","95388","DELIGHTFUL SCRAP QUILTS","782330014710","","",""
"5390","LETS GET KNITTING","95390","LETS GET KNITTING","782330014642","","",""
"5399","GROW IT YOURSELF","95399","GROW IT YOURSELF","782330018114","782330014550","",""
"5409","TROPHY HUNTER","95409","TROPHY HUNTER","9771838396009","","",""
"5411","CREATIVE LANDSCAPING","95411","CREATIVE LANDSCAPING","782330014499","","",""
"5419","MODERN LIVING","95419","MODERN LIVING","782330014437","","",""
"5431","ARTISTS DRAWING & INSPIRATION","14696","ARTISTS DRAWING & INSPIRATION","9772200562008","","",""
"5432","VE GARAGE","95432","VE GARAGE","782330020193","","",""
"5434","OVERLANDER 4WD NEWS","95434","OVERLANDER 4WD","782330018374","","",""
"5435","MODERN BOATING NEWS","95435","MODERN BOATING","782330018473","","",""
"5436","AUST CHOPPER","95436","AUST CHOPPER","782330018404","","",""
"5437","MODERN FISHING","95437","MODERN FISHING","782330018497","","",""
"5438","2 WHEELS","95438","2 WHEELS","782330018480","","",""
"5440","LIVE TO RIDE NEWS","95440","LIVE TO RIDE","782330018381","","",""
"5441","AUST TATTOO","95441","AUST TATTOO","782330018411","","",""
"5442","TRUCKIN' LIFE NEWS","95442","TRUCKIN LIFE","782330018510","","",""
"5443","BEAUTIFUL KNITTING","95443","BEAUTIFUL KNITTING","782330019159","","",""
"5445","PAT CALLINANS 4X4 ADVENTURES","95445","PAT CALLINANS 4X4 ADVENTURES","9771839604196","9771839604189","9771839604165","9771839604158"
"5446","TOP HOMES REDIST","95446","TOP HOMES REDIST","9771444344005","","",""
"5448","WARTIME","14632","WARTIME","9771328272363","","",""
"5449","TIME OUT MELBOURNE","95449","TIME OUT MELBOURNE","9771839436001","","",""
"5451","TIME OUT SYDNEY BAR GUIDE","95451","TIME OUT SYDNEY BAR GUIDE","9771839021009","","",""
"5455","SCOOP MAP PACK","95455","SCOOP MAP PACK","9781922037176","","",""
"5479","220 TRIATHLON AUST/NZ","95479","220 TRIATHLON AUST/NZ","9771837909002","","",""
"5480","GAMEINFORMER","14651","GAMEINFORMER","9771837536000","","",""
"5497","AUST PERIOD STYLE REDIST","14686","AUST PERIOD STYLE REDIST","9771441525001","","",""
"5499","BEST USED CARS REDIST","95499","BEST USED CARS REDIST","9771833309004","","",""
"5510","TIME","95510","TIME","9770818062996","9770818062026","",""
"5530","FISHING DOWN UNDER.TV","95530","FISHING DOWN UNDER TV","9336274000417","9336274000400","9336274000394","9336274000387"
"5533","EQUESTRIAN LIFE","95533","EQUESTRIAN LIFE","9771839034009","","",""
"5538","KITCHEN YEARBOOK PACK","95538","KITCHEN YEARBOOK PACK","9771327888008","","",""
"5546","MBA HOUSING AWARDS REDIST","95546","MBA HOUSING AWARDS REDIST","9771443014008","","",""
"5548","PAPER CARD & CRAFT IDEAS","95548","PAPER CARD & CRAFT IDEAS","9781921000690","","",""
"5570","MONTHLY THE","95570","MONTHLY THE","9771832342002","","",""
"5600","ZOOM AUSTRALIA","95600","ZOOM AUSTRALIA","782330012105","","",""
"5612","PEPPERMINT MAGAZINE","95612","PEPPERMINT MAGAZINE","9771836657003","","",""
"5621","GUERRILLA GUIDE MUSIC PRODUCTN","95621","GUERRILLA GUIDE MUSIC PRODUCTN","9771835600000","","",""
"5623","BGDI DECKS PERGOLAS & PATIOS","95623","BGDI DECKS PERGOLAS & PATIOS","9771839227005","","",""
"5626","SCOOP PERTH GUID","95626","SCOOP PERTH GUID","9772201094003","","",""
"5648","ULTIMATE FAST BIKES PACK","95648","ULTIMATE FAST BIKES PACK","9779210041004","","",""
"5665","QUILTS FROM PRECUT FAB REDIST","14689","QUILTS FROM PRECUT FAB REDIST","9771838630004","","",""
"5669","HALLIDAY WINE COMPANION","95669","HALLIDAY WINE COMPANION","9771839400019","","",""
"5682","GREAT AUSTRALIAN QUILTS","95682","GREAT AUSTRALIAN QUILTS","9771832812000","","",""
"5691","BRISTLE UP","95691","BRISTLE UP","9772200199006","","",""
"5697","BEER & BREWER","95697","BEER & BREWER","9771834511031","9771834511024","9771834511048",""
"5699","INKED ARTISTS","95699","INKED ARTISTS","9771839590000","","",""
"5714","CARDMAKING STAMPING & PCRAFT","95714","CARDMAKING STAMPING & PCRAFT","782330008580","","",""
"5722","CARDMAKING SPECIAL","95722","CARDMAKING SPECIAL","782330009808","782330017988","782330011108","782330010835"
"5725","AUST PATCHWORK & QUILTING NEWS","95047","AUST PATCHWORK & QUILTING SUPE","782330005923","","",""
"5727","MATCH ATTAX UEFA CL TCARD","95727","MATCH ATTAX UEFA CL TCARD","5053307011359","","",""
"5728","MATCH ATTAX UEFA CL START PACK","95728","MATCH ATTAX UEFA CL START PACK","5053307011458","","",""
"5730","AUST COUNTRY CRAFT PRESENTS","15213","AUST COUNTRY CRAFT PRESENTS","782330000010","","",""
"5740","SMART CAL SPIRAL BOUND $25.99","95740","SMART CAL SPIRAL BOUND","680569421395","","",""
"5742","SMART CALENDAR","95742","SMART CALENDAR","705105346090","","",""
"5743","THE NINTH WAVE","95743","THE NINTH WAVE","9780975703717","","",""
"5761","AUST ORCHID REV","14635","AUST ORCHID REV","9770045078012","9770045078067","9770045078050","9770045078043"
"5769","HOT 4S NEWSAGENT","95795","HOT 4S & PERF CARS","782330005992","","",""
"5794","CRAFT ART INTER","14511","CRAFT ART INTER","9771038846007","","",""
"5795","HOT 4'S & PERF. CARS","95795","HOT 4S & PERF CARS","782330005992","","",""
"5858","WINE MAGAZINE","14626","WINE MAGAZINE","9313006005216","","",""
"5884","AUS CTRY CRAFT & DECORATING NA","95884","AUS CTRY CRAFT & DECORATING NA","782330000010","","",""
"5885","FILMINK MAGAZINE","95885","FILMINK MAGAZINE","9771447001004","","",""
"5930","RCM NEWS","95930","RCM NEWS","9771323679006","","",""
"5935","ART ASIA PACIFIC","95935","ART ASIA PACIFIC","725274567362","","",""
"5950","BETTER PHOTOGRAPHY","95950","BETTER PHOTOGRAPHY","9771322778007","","",""
"5953","BEAR CREATIONS","95953","BEAR CREATIONS","9772200556007","","",""
"6019","CREATIVE KNITTING","96019","CREATIVE KNITTING","9772200558001","","",""
"6022","F1 RACING","96022","F1 RACING","9771361448008","","",""
"6048","CLEAN EATING","96048","CLEAN EATING","9771838251018","","",""
"6052","BETTER GOLFER ANNUAL","96052","BETTER GOLFER ANNUAL","9771838545001","","",""
"6061","AUST CARAVAN+RV","96061","AUST CARAVAN+RV","9771834462005","","",""
"6072","TIME OUT SYDNEY FOR VISITORS","96072","TIME OUT SYDNEY FOR VISITORS","9771839021016","","",""
"6076","T20 BIG BASH LEAGUE GUIDE","96076","T20 BIG BASH LEAGUE GUIDE","9781925141498","","",""
"6238","WELLBEING LOVE REDIST","96238","WELLBEING LOVE REDIST","9771838755004","","",""
"6239","ODL'S OUTDOOR PRODUCT GUIDE","96239","ODLS OUTDOOR PRODUCT GUIDE","9771836849002","","",""
"6242","SECRET OF THE SAMBAR & CERVIDA","96242","SECRET OF THE SAMBAR & CERVIDA","9771839762001","","",""
"6254","OLD BIKE SPECIAL","96254","OLD BIKE SPECIAL","9340601000896","","",""
"6255","DC CHESS TEST","96255","DC CHESS TEST","9772046364200","9772046364101","",""
"6263","SCRAPBOOKING CREATIONS PACK","96263","SCRAPBOOKING CREATIONS PACK","9771440123000","9771448500001","",""
"6265","REVOLUTION","96265","REVOLUTION","9771832157002","","",""
"6277","GRAND DESIGNS","96277","GRAND DESIGNS","9772200219001","","",""
"6299","ESSENTIAL GUIDE TO..","96299","ESSENTIAL GUIDE TO","9772200263400","9772201714307","",""
"6306","BGDI - OUTDOOR ENTERTAINING","96306","BGDI - OUTDOOR ENTERTAINING","9771836234006","","",""
"6308","BGDI - SMALL GARDENS","96308","BGDI - SMALL GARDENS","9771837632009","","",""
"6316","DESIGN & DECORATION","96316","DESIGN & DECORATION","9771839103002","","",""
"6338","GREAT AUSTRALIAN QUILTS REDIST","96338","GREAT AUSTRALIAN QUILTS REDIST","9771832812000","","",""
"6346","SUMMER CRICKET TOUR GUIDE","96346","SUMMER CRICKET TOUR GUIDE","9771835235004","","",""
"6363","AUST HOW TO PAINT","96363","AUST HOW TO PAINT","9772200265008","","",""
"6380","BAROQUE HORSE","96380","BAROQUE HORSE","9780000000002","","",""
"6419","SKYLANDERS STARTER PACK","96419","SKYLANDERS STARTER PACK","5053307007024","","",""
"6421","PC POWERPLAY SPECIAL","96421","PC POWERPLAY SPECIAL","9771326564026","","",""
"6426","SURFING WORLD 2FOR1","95280","SURFING WORLD","793573736307","9771322537000","",""
"6446","OLD QUILTS MADE NEW","96446","OLD QUILTS MADE NEW","9772200456000","","",""
"6447","CREATIVE SUGAR CRAFT","96447","CREATIVE SUGAR CRAFT","9772200560004","","",""
"6448","BEANIES SHAWLS & SCARVES","96448","BEANIES SHAWLS & SCARVES","9772200651009","","",""
"6449","AUDIO ESOTERICA","14719","AUDIO ESOTERICA","9340601001022","","",""
"6450","MUSCLE & FITNESS","96450","MUSCLE & FITNESS","9772204899001","9770955138059","",""
"6452","FLEX","96452","FLEX","9772204900004","9770955121051","",""
"6469","GOOD","96469","GOOD","9771178795005","","",""
"6470","CUSTOMMADE COLLECTION-COOKING","96470","CUSTOMMADE COLLECTION-COOKING","9772201086008","","",""
"6471","DC CHESS NATIONAL","96471","DC CHESS NATIONAL","9772046364200","9772046364101","",""
"6472","HEALTHY FOOD GUIDE","96472","HEALTHY FOOD GUIDE","9771832875005","","",""
"6492","AUS MUSCLE CAR SPECIAL REDIST","96492","AUS MUSCLE CAR SPECIAL REDIST","9340601000889","","",""
"6498","WELLBEING PARENTING","14691","WELLBEING PARENTING","9772200668007","","",""
"6500","MYTRENDS HOME","96500","TRENDS KITCHEN & BATHROOM","9781869524050","","",""
"6509","CAKE DECORATING","96509","CAKE DECORATING","9772047213057","","",""
"6512","LIFE IS A GARDEN DIARY","15158","LIFE IS A GARDEN DIARY","9780987143433","","",""
"6514","PUPPIES IN A PICKLE DIARY","96514","PUPPIES IN A PICKLE DIARY","9780987143426","","",""
"6530","SMART PROPERTY INVESTMENT","96530","SMART PROPERTY INVESTMENT","9771838861002","","",""
"6538","DIGITAL PHOTOGRAPHY ANNUAL","96538","DIGITAL PHOTOGRAPHY ANNUAL","9781925141252","","",""
"6567","SMART CALENDAR SHIPPER","95742","SMART CALENDAR","705105346090","","",""
"6575","OK MAGAZINE (UK)","96575","OK MAGAZINE (UK)","9771362288160","","",""
"6579","ESP NRL TRADERS ALBUM SLEEVES","96579","ESP NRL TRADERS ALBUM SLEEVES","9330189016044","","",""
"6591","PUZZLER SIMPLY CODE CRACKERS","96591","PUZZLER SIMPLY CODE CRACKERS","9313006021971","","",""
"6595","PUZZLER 125 CROSSWORDS","96595","PUZZLER 125 CROSSWORDS","9313006021957","","",""
"6596","PUZZLER SIMPLY CROSSWORDS","96596","PUZZLER SIMPLY CROSSWORDS","9313006021964","","",""
"6597","PUZZLER PUZZLE MIX","96597","PUZZLER PUZZLE MIX","9313006021988","","",""
"6601","SUDOKU MASTER","96601","SUDOKU MASTER","782330013133","","",""
"6602","SUDOKU CHAMPION","96602","SUDOKU CHAMPION","782330013157","","",""
"6603","SUPER HARD SUDOKU","96603","SUPER HARD SUDOKU","782330013164","","",""
"6605","CUSTOM UTES","96605","CUSTOM UTES","782330009396","","",""
"6621","AUST CUPCAKES & INSPIRATION","96621","AUST CUPCAKES & INSPIRATION","9772200652006","","",""
"6642","MATCH ATTAX STARTER PACKS","96642","MATCH ATTAX STARTER PACKS","5053307011854","","",""
"6644","DNA MAGAZINE 2FOR1","25292","DNA MAGAZINE","9771443112001","","",""
"6648","NEW STATESMAN","96648","NEW STATESMAN","9771364743988","9771364743155","9771364743148",""
"6649","SELECT FUTURE FORCE CARDS","96649","SELECT FUTURE FORCE CARDS","9316818003180","","",""
"6697","PATCHWORK BAGS","96697","PATCHWORK BAGS","9781921952425","","",""
"6714","WELLBEING SPIRITUAL MASTER RED","96714","WELLBEING SPIRITUAL MASTER RED","9771839833008","","",""
"6732","JAGUAR MAGAZINE","96732","JAGUAR MAGAZINE","9771325801009","","",""
"6736","HEALTHY FOOD GUIDE PROMO","96472","HEALTHY FOOD GUIDE","9771832875005","","",""
"6747","ESP NRL TRADERS CARDS","96747","ESP NRL TRADERS CARDS","9330189016020","","",""
"6748","ESP NRL POWERPLAY CARDS","96748","ESP NRL POWERPLAY CARDS","9330189017027","","",""
"6749","ESP NRL TRADERS ALBUM","96749","ESP NRL TRADERS ALBUM","9330189016013","","",""
"6751","ESP NRL POWER PLAY ALBUM","96751","ESP NRL POWER PLAY ALBUM","9330189017034","","",""
"6754","OLD BIKE SPECIAL REDIST","14722","OLD BIKE SPECIAL REDIST","9340601000896","","",""
"6755","INSIDE CRICKET","96755","INSIDE CRICKET","9313006008040","","",""
"6765","CAKE DECORATING SPECIALS","96765","CAKE DECORATING SPECIALS","9772049443148","9772049443131","9772049443124",""
"6768","BETTER ART RD","96768","BETTER ART RD","9781921952753","9781925141122","9781925141016","9781921952975"
"6769","NZ LIFE AND LEISURE","96769","NZ LIFE AND LEISURE","9771176889003","","",""
"6770","TIME OUT MELBOURNE BAR GUIDE","14659","TIME OUT MELBOURNE BAR GUIDE","9771839021009","","",""
"6798","TEST CRICKET PROGRAM","96798","TEST CRICKET PROGRAM","9781925141467","","",""
"6859","SWEET","14657","SWEET","9772203292001","","",""
"6891","DISNEY CAKES AND SWEETS","33318","DISNEY CAKES AND SWEETS","9772051689206","9772051689107","",""
"6909","THE MONTHLY INSERT","95570","MONTHLY THE","9771832342002","","",""
"6913","OXYGEN 2FOR1","94330","OXYGEN","9771838251001","","",""
"6916","GOOD CHEF BAD CHEF","96916","GOOD CHEF BAD CHEF","9772201306007","","",""
"6946","AUST CRUISE PASSENGER","96946","AUST CRUISE PASSENGER","9772203162007","","",""
"6984","MOSHI MONSTERS MAG","96984","MOSHI MONSTERS MAG","9772045803007","","",""
"7003","GROOM'S DIARY","97003","GROOMS DIARY","9780646320489","","",""
"7053","TRANSMOTO","97053","TRANSMOTO","793573736345","456368730743","",""
"7083","AUST.WW SPECIAL ONE SHOTS","97083","AUST WW LIFESTYLE","9313006023005","","",""
"7084","AUST.WW SPECIAL ONE SHOT SPEC1","97083","AUST WW LIFESTYLE","9313006023005","","",""
"7085","THE BLOCK","97085","THE BLOCK","9313006021407","","",""
"7120","STM SPECIALS NA","97120","STREET MACHINE SPECIALS","9313006005445","9313006010630","",""
